"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2000/01/rdf-schema#label","Gold Rush!"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2000/01/rdf-schema#label","Gold Rush!"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2000/01/rdf-schema#label","Gold Rush!"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2000/01/rdf-schema#comment","Gold Rush! est un jeu vidéo d’aventure conçu par Rick Banks et Michael Bate et publié par Sierra On-Line en 1988 sur Amiga, Atari ST, Apple II, IBM PC et Macintosh. Il est l’un des derniers jeux Sierra basé sur le moteur de jeu Adventure Game Interpreter."
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0428584"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/gold-rush"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=3993"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/gold-rush!"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gold_Rush!"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245478"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gold_Rush!"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gold_Rush!"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gold_Rush!"
"http://fr.dbpedia.org/resource/Gold_Rush!","http://dbpedia.org/ontology/wikiPageID",10477226
"http://fr.dbpedia.org/resource/Gold_Rush!","http://dbpedia.org/ontology/wikiPageRevisionID",177347681
"http://fr.dbpedia.org/resource/Gold_Rush!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
