"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legio I Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","第1軍団アディウトリクス"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legio I Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legió I Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legio I Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legio I Adjutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legio I Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legio I Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legio I Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legio I Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#label","Legio I Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#comment","La Legio I Adiutrix est une légion romaine constituée en 68, soit par Néron, soit par Galba. Elle est mentionnée pour la dernière fois au début du Ve siècle par la Notitia dignitatum alors qu'elle était stationnée à Brigetio (aujourd'hui Szőny), dans la province de Pannonie (qui recouvre l'actuelle Hongrie). L'emblème de cette légion est le capricorne, souvent représenté aux côtés du cheval ailé Pégase."
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legio_I_Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legio_I_Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Legio_I_Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113273343X"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Legio_I_Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legio_I_Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Legio_I_Adiutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ql5x"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Legio_I_Adjutrix"
"http://fr.dbpedia.org/resource/Legio_I_Adiutrix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Legio_I_Adiutrix"
