"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Edessa (Griekenland)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Эдеса"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Edessa (Grécia)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","エデッサ"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","اذيسا"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","埃泽萨"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Edessa (Grecia)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Едеса (Греція)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Edessa, Greece"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Edessa (Grècia)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Édessa (Grèce)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#comment","Édessa ou Édesse (en grec Ἔδεσσα / Édessa, en turc Vodina) est une ville grecque de Macédoine, la capitale du district régional de Pella (25 000 habitants) Fondée sur des formations travertineuses (concrétions carbonatées), elle est connue dans l'ensemble de la Grèce pour ses chutes d'eau impressionnantes. Depuis le début du XXe siècle, Édesse est reliée par le rail à Thessalonique (ligne à voie étroite desservant Bérée, Flórina et Kozani). Le village de Rizari est situé dans la banlieue de la ville, à sept kilomètres à l'ouest."
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1123524"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Greece/Prefectures/Pella/Edessa/"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023458.xml"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Edessa-Greece"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edessa"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Edessa-Greece"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Edessa_-_by_i_Hellas"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/edessa_macedon"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edessa_(Grecia)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃泽萨"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Воден_(Грчка)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/736357/"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Edessa,_Grecia"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Edessa,_Gresya"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://pnt.dbpedia.org/resource/Έδεσσα"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121546635#about"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Edesa"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Воден"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edessa_(Griechenland)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edesa"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에데사"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030052033/id"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Edessa_(Grčka)"
"http://fr.dbpedia.org/resource/Édessa_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едеса_(Греція)"
