"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Constellation"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8928"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lynx (constellation)"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lynx (constelação)"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Рысь (созвездие)"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lynx (constellation)"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Liñs (steredeg)"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","天猫座"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lince (costellazione)"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Constel·lació del Linx"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lodjuret"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Thiên Miêu"
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lynx est une constellation de l'hémisphère nord située au sud et à l'ouest de la Grande Ourse. Malgré sa grande taille (plus grande que les Gémeaux par exemple), elle ne contient que peu d'étoiles brillantes car elle découpe un pan du ciel opposé au centre de la Voie lactée, dans une direction nettement au-dessus de l'équateur céleste."
"http://fr.dbpedia.org/resource/Lynx_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gaupen"
