"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2000/01/rdf-schema#label","Französische Tennismeisterschaften 1892"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de tennis 1892"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2000/01/rdf-schema#label","البطولات الفرنسية 1892 (كرة مضرب)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de tennis 1892 est la deuxième édition du Championnat de France amateur international qui deviendra le tournoi de Roland-Garros. Le Français Jean Schopfer remporte le tournoi en battant le Britannique Fassitt en finale. Il est le premier Français à remporter le tournoi. Le tournoi est amateur. Il n'y a pas encore de tournoi féminin."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_francese_di_tennis_1892"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Франції_з_тенісу_1892"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Tennismeisterschaften_1892"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951368"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqs5"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطولات_الفرنسية_1892_(كرة_مضرب)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageID",1649053
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageRevisionID",170295528
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schmitten_(Tennis)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_de_Candamo_(tennis)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1892"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucheval-Clarigny_(Tennis)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucheval-Clarigny_(tennis)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Riboulet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Louis_Fassitt"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Hetley"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaz-Albertini"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaz_Albertini"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Bridgman"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Goldsmith"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Havet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legrand_(Tennis)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1892"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webster_(Tennis)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Anet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://dbpedia.org/ontology/wikiPageLength",2669
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1892"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1892"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_1892","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
