"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/2000/01/rdf-schema#label","Back to Reality"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/2000/01/rdf-schema#label","Back to Reality"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/2000/01/rdf-schema#label","Back to Reality (Slaughter album)"
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/2000/01/rdf-schema#comment","Back to Reality est le cinquième album studio publié par Slaughter sur le label CMC International en juin 1999. Cet album est le premier du groupe ayant été réalisé avec le nouveau guitariste qui remplaçait , décédé en 1998 dans un accident de la circulation."
"http://fr.dbpedia.org/resource/Back_to_Reality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000241208"
