"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/2000/01/rdf-schema#label","Pir Mouhammad Khan"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Shahzada Pir Mouhammad Khan (1757 - Choujabad, 1er février 1777) fut un prince moghol de la dynastie des Khudakka-Durrani du XVIIIe siècle. Pir Mouhammad Khan est né en 1757. Il était le fils aîné de Mouhammad Sharif Khan Bahadour, plus tard Gouverneur de Multan, et de son épouse inconnue (on sait qu'elle est morte en 1798). Pris en otage avec son père par les Sikhs en 1764, il fut libéré en 1767 après avoir payé une rançon de 12 000 roupis. Pir Mouhammad Khan est mort avant son père, à Choujabad, le 1er février 1777. Il est inhumé à Multan, dans le Bagh-i-Khudakka."
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4ffn"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389093"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageID",3360375
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",127650252
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1757"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multan"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikh"
"http://fr.dbpedia.org/resource/Pir_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
