"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/2000/01/rdf-schema#label","Chez Laurette"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/2000/01/rdf-schema#comment","Chez Laurette est un single musical du chanteur français Michel Delpech sorti le 1er mai 1965. Le titre est écrit par Michel Delpech et composé par Roland Vincent."
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zsmg4d"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21994161"
"http://fr.dbpedia.org/resource/Chez_Laurette","http://dbpedia.org/ontology/wikiPageID",9684266
"http://fr.dbpedia.org/resource/Chez_Laurette","http://dbpedia.org/ontology/wikiPageRevisionID",189972570
