"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2000/01/rdf-schema#label","Corvette"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corvettes"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ناوچه_سبک"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Korvet"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Korvetter"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Korvette"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:초계함"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コルベット"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Corvetas"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Korvettek"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Корветы"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Korvettar"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Корвети"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Korwety"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Korvet"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Карветы"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Korvete"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Corbetas"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কর্ভেট"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Corvettes"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Korvetter"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرقيطات"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corvettes"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Corvette"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:護衛艦"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Korvetler"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Korvety"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कॉर्वेट"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7457595"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Korvetit"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://dbpedia.org/ontology/wikiPageID",1235470
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://dbpedia.org/ontology/wikiPageRevisionID",119801907
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2004/02/skos/core#prefLabel","Corvette"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Corvette?oldid=119801907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Corvette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type"
