"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo della Provincia (Bari)"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo della Provincia"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo della Provincia (Bari)"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2000/01/rdf-schema#comment","Le palazzo della Provincia est un bâtiment de style éclectique situé dans la ville de Bari en Italie."
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_della_Provincia_(Bari)"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62566432"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palazzo_della_Provincia"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzcl07wm"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palazzo_della_Provincia"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_della_Provincia_(Bari)"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageID",13628398
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageRevisionID",189468748
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1935"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bari"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Baffa"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Bari"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://dbpedia.org/ontology/wikiPageLength",2377
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.georss.org/georss/point","41.121516 16.881617"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1935"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Bari"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://xmlns.com/foaf/0.1/name","Palazzo della Provincia"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pouilles"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palazzo_della_Provincia_(Bari)?oldid=189468748&ns=0"
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1215
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.8816
"http://fr.dbpedia.org/resource/Palazzo_della_Provincia_(Bari)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bari,_palazzo_della_provincia,_di_luigi_baffa,_1935,_01.jpg"
