"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Pontremoli"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Pontremoli est une église catholique romaine de Pontremoli, en Italie. Il s'agit d'une cocathédrale du diocèse de Massa Carrare-Pontremoli."
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035640"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_del_Popolo_(Pontremoli)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241223930"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4682231-8"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Maria_del_Popolo_(Pontremoli)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942760"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontremoli_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbxcw"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katedral_ng_Pontremoli"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duomo_di_Pontremoli"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageID",6558456
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageRevisionID",135699509
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Massa-Carrara"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontremoli"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Massa-Carrara"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Toscane"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Massa_Carrare-Pontremoli"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocathédrale_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://dbpedia.org/ontology/wikiPageLength",1465
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.georss.org/georss/point","44.3777 9.8827"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Massa-Carrara"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cocathédrale_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Toscane"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://xmlns.com/foaf/0.1/name","Concattedrale di Santa Maria Assunta"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://xmlns.com/foaf/0.1/name","Cathédrale de Pontremoli"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_Pontremoli?oldid=135699509&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3777
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.8827
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontremoli-duomo1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://fr.dbpedia.org/property/géolocalisation","Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Pontremoli","http://fr.dbpedia.org/property/latitude",44.3777
