"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Design au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://dbpedia.org/ontology/wikiPageID",13008247
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",190207517
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Design au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Design_au_Québec?oldid=190207517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Québec_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Design_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Design_au_Canada"
