"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2000/01/rdf-schema#label","شيبا أرينا"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2000/01/rdf-schema#label","Sjajba Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2000/01/rdf-schema#label","謝科競技場"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2000/01/rdf-schema#label","Arena Shaiba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2000/01/rdf-schema#label","Arène de glace Chaïba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2000/01/rdf-schema#label","Arena lodowa Szajba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2000/01/rdf-schema#comment","L'Arène de glace Chaïba (en russe : Ледовая Арена «Шайба») est une salle omnisports située à Adler (Russie) dans le Grand-Sotchi en Russie. Salle démontable ouverte en 2012, c'est le site secondaire des épreuves de hockey sur glace aux Jeux olympiques de 2014. Sa capacité est de sept mille places. Le nom « Chaïba » signifie « palet » en russe."
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shayba_Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيبا_أرينا"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shayba_Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vq0yx"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шайба_(льодова_арена)"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ledovaja_arena_Šajba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шајба_арена"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャイバ・アリーナ"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arena_Shaiba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schaiba-Eisarena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шайба_(хокеен_стадион)"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shayba_Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šajba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389693"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝科競技場"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shayba_Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjajba_Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjajba_Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Šajba_Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шайба_(ледовая_арена)"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arena_Șaiba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjajba_Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arena_lodowa_Szajba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šaiba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Šaiba_Arena"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arena_Šajba"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://dbpedia.org/ontology/wikiPageID",6304599
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://dbpedia.org/ontology/wikiPageRevisionID",189723289
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_féminin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arène_de_glace_Chaïba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie"
