"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#label","Pelegrina neoleonis"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#label","Pelegrina neoleonis"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#label","Pelegrina neoleonis"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#label","Pelegrina neoleonis"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#label","Pelegrina neoleonis"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#comment","Pelegrina neoleonis est une espèce d'araignées aranéomorphes de la famille des Salticidae."
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pelegrina_neoleonis"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=886166"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:035234"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2174292"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1213466"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/263967"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id478014"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409424"
"http://fr.dbpedia.org/resource/Pelegrina_neoleonis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelegrina_neoleonis"
