"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#label","Cuivré de l'Atlas"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#label","Lycaena phoebus"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#comment","Lycaena phoebus Lycaena phoebus Espèce Lycaena phoebus Le Cuivré de l'Atlas (Lycaena phoebus) est une espèce d'insectes lépidoptères (papillons) de la famille des Lycaenidae et de la sous-famille des Lycaeninae, endémique du Maroc."
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=201015"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5139659"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id144460"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/260559"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybff7"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007053"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lycaena_phoebus"
"http://fr.dbpedia.org/resource/Cuivré_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lycaena_phoebus"
