"subject","predicate","object"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2000/01/rdf-schema#label","When Did You Leave Heaven"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2000/01/rdf-schema#label","When Did You Leave Heaven"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","When Did You Leave Heaven est le troisième album de Lisa Ekdahl (le premier en anglais) sorti en 1997. Il a été réalisé avec le groupe . Il a été édité par RCA Records, et a également connu une édition spéciale par Phantom Records, avec It's Oh So Quiet en supplément."
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/166298"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000028549"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/When_Did_You_Leave_Heaven"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ed73148d-966f-3c66-baf4-378ed0bf0c91"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/When_Did_You_Leave_Heaven"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kj09h"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023425"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://dbpedia.org/ontology/wikiPageID",105132
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",145835938
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Ekdahl"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/When_Did_You_Leave_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
