"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Frances Anne Hopkins"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Frances Anne Hopkins"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Frances Anne Hopkins (née le 2 février 1838 et décédée le 5 mars 1919) est une artiste peintre anglaise. Fille du capitaine de marine Frederick William Beechey, elle épouse Edward Hopkins, fonctionnaire de la Compagnie de la Baie d'Hudson, en 1858."
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=119474"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/frances-anne-hopkins/past-auction-results"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016925164270"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_2525"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frances_Anne_Hopkins"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Beechey-30"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h16vk2"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=4397"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/39673"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:hopkins-christine-b-1919"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=3809"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00089456"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/beechey_frances_anne_14E.html"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Frances_Anne_Hopkins"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500008512"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4354618"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/162929"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/273913"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frances_Anne_Hopkins"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хопкинс,_Франсис_Анна"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119067269"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנסס_אן_הופקינס"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Frances_Anne_Hopkins"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5yvt"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Френсіс_Енн_Гопкінс"
"http://fr.dbpedia.org/resource/Frances_Anne_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95733001"
