"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/2000/01/rdf-schema#label","Paul Ricoeur"
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://dbpedia.org/ontology/wikiPageID",156372
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://dbpedia.org/ontology/wikiPageRevisionID",123486417
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricœur"
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Paul_Ricœur"
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Ricoeur?oldid=123486417&ns=0"
"http://fr.dbpedia.org/resource/Paul_Ricoeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Ricoeur"
