"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","ال باتشينو"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","آل باتشينو"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#label","Al Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo James Pacino, dit Al Pacino [æl pəˈtʃiːnoʊ] est un acteur, réalisateur, scénariste et producteur de cinéma américain d'origine italienne, né le 25 avril 1940 à New York, dans l'arrondissement de Manhattan. Depuis 1994, il est coprésident de l'Actors Studio et est considéré comme l'un des meilleurs acteurs hollywoodiens encore en profession."
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/al-pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2708073"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014665"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11114034"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002145172"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21203441"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/99533"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/al-pacino/"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-930103"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Al-Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2006334394"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pacino-1"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e90c80ea48b94738b98e783eda399004"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=15827"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/13161"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/227926"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=43256"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/171767"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=159"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/al-pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_9407"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/26240/"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35373718"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=178982"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10338615"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=12085"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005549605"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p54596"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/32337"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=2344"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fn3dvq"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=81489"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=146251"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=104"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=8457827"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Al_Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969637175"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Pacino"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000245242"
"http://fr.dbpedia.org/resource/Al_Pacino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Al-Pacino-actor"
