"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voile-aviron","http://www.w3.org/2000/01/rdf-schema#label","Voile-aviron"
"http://fr.dbpedia.org/resource/Voile-aviron","http://www.w3.org/2000/01/rdf-schema#comment","Un bateau de type voile-aviron, est une embarcation de petite taille dont les modes de propulsion sont la voile et l'aviron. Ce type prend sa source dans un certain nombre de bateaux traditionnels de travail (doris) ou de servitude (yole), et connait un regain d’intérêt aujourd'hui dans la navigation de plaisance. Ce type est représenté en France par la Fédération de Voile Aviron (FVA)."
"http://fr.dbpedia.org/resource/Voile-aviron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63871389"
"http://fr.dbpedia.org/resource/Voile-aviron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5rcjmjs"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageID",12400905
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageRevisionID",172536210
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_(bateau)"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yole_de_Bantry"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yole"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_du_Golfe"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embarcation"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaloupe"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_voilier"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_à_un_mât"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_à_rames"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skerry_(dériveur)"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_(yole)"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Færing"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware_(fleuve)"
"http://fr.dbpedia.org/resource/Voile-aviron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_de_plaisance"
