"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Buffalo, South Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Buffalo (Dakota del Sud)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo konderria (Hego Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Quận Buffalo, South Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بافلو (داكوتا الجنوبية)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Buffalo (Dakota du Sud)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Баффало (округ, Південна Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo County (South Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo County (South Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Buffalo est un comté situé dans l'État du Dakota du Sud, aux États-Unis. En 2010, sa population est de 1 912 habitants. Son siège est Gann Valley."
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/46017.html"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1265767"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buffalo_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/12013703"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баффало_(округ,_Көньяк_Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бъфало_(окръг,_Южна_Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بفیلو_کاؤنٹی،_جنوبی_ڈکوٹا"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বাফেলো_কাউন্টি,_সাউথ_ডাকোটা"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Буфало_(Јужна_Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Buffalo,_Dakota_de_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Buffalo,_Dakota_Theas"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buffalo_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Buffalo,_South_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баффало_(округ,_Південна_Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buffalo_County_(South_Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بفیلو_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001778"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Buffalo_(Dakota_del_Sur)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buffalo_County_(Sør-Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버펄로군_(사우스다코타주)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buffalo_County,_Güney_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баффало_(гуо,_Къилба_Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաֆալո_շրջան_(Հարավային_Դակոտա)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Buffalo_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buffalo_County_(South_Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Buffalo_(Dakota_Południowa)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buffalo_megye_(Dél-Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Buffalo_County,_De_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Buffalo_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151283614"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5226588/"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баффало_(округ,_Южная_Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buffalo_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Buffalo,_South_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Buffalo_County_(Süüd-Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1739796"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Buffalo_Gông_(South_Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buffalo_County_(kondado_sa_Tinipong_Bansa,_South_Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mvgf"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buffalo_konderria_(Hego_Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水牛縣_(南達科他州)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Buffalo_County_(South_Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッファロー郡_(サウスダコタ州)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buffalo_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_بوفالو،_داکوتای_جنوبی"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Buffalo_(Dakota_do_Sul)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81117700"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484450"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Buffalo_(Dakota_del_Sud)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_بافلو_(داكوتا_الجنوبية)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageID",3534502
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",187458488
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Buffalo_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Davison"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gann_Valley"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sanborn"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McCook"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hanson"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jerauld"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Miner"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brule"
"http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
