"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2000/01/rdf-schema#label","Нікчемне рішення"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2000/01/rdf-schema#label","Soluzione insoddisfacente"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2000/01/rdf-schema#label","Solution non satisfaisante"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2000/01/rdf-schema#comment","Solution non satisfaisante (titre original : Solution Unsatisfactory) est une nouvelle de Robert A. Heinlein, parue en mai 1941 dans la revue Analog Science Fiction and Fact de John W. Campbell."
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1037627"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?46413"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൊല്യൂഷൻ_അൺസാറ്റിസ്ഫാക്റ്ററി"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soluzione_insoddisfacente"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_x44"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solution_Unsatisfactory"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489661"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нікчемне_рішення"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageID",3424180
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageRevisionID",170036755
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_science-fiction"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Moutons_électriques"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_arrive_que_ça_saute"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cornog"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Alamos"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analog_Science_Fiction_and_Fact"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1941_en_science-fiction"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_littérature"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium_3"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_science-fiction_de_Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuSF"
"http://fr.dbpedia.org/resource/Solution_non_satisfaisante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
