"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2000/01/rdf-schema#label","Donald's Fire Survival Plan"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2000/01/rdf-schema#label","Donald's Fire Survival Plan"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2000/01/rdf-schema#comment","Donald's Fire Survival Plan est un documentaire sous forme de dessin animé de la série des Donald Duck produit par Walt Disney Productions pour Buena Vista Pictures sorti le mai 1965."
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film272913.html"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0485505"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/253954"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/251137/"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1965-002"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/478652/"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcsg"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035974"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald's_Fire_Survival_Plan"
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://dbpedia.org/ontology/wikiPageID",2856251
"http://fr.dbpedia.org/resource/Donald's_Fire_Survival_Plan","http://dbpedia.org/ontology/wikiPageRevisionID",190792665
