"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:2000년_하계_올림픽_축구_남자_나이지리아_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_نيجيريا_لكرة_القدم_للرجال_في_دورة_الالعاب_الاولمبية_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:シドニーオリンピック_サッカーナイジェリア代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_bóng_đá_nam_Nigeria_tại_Thế_vận_hội_Mùa_hè_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Nigeriana_de_Futebol_de_2000_-_Olimpíadas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_nigeriana_Olimpiadi_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_футбольної_збірної_Нігерії_на_Олімпійських_іграх_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Nigeria_men's_football_squad_2000_Summer_Olympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Нигерия_на_ОИ_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2000_Yaz_Olimpiyatları,_Nijerya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6356273"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://dbpedia.org/ontology/wikiPageID",6786711
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://dbpedia.org/ontology/wikiPageRevisionID",119668611
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Nigeria_Jeux_olympiques_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Nigeria_Jeux_olympiques_2000?oldid=119668611&ns=10"
