"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://www.w3.org/2000/01/rdf-schema#label","Défense des contribuables"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9691042"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://dbpedia.org/ontology/wikiPageID",921377
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://dbpedia.org/ontology/wikiPageRevisionID",165415984
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/groupe_de_contribuables"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://www.w3.org/2004/02/skos/core#prefLabel","Défense des contribuables"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Défense_des_contribuables?oldid=165415984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiscalité"
"http://fr.dbpedia.org/resource/Catégorie:Défense_des_contribuables","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Courant_d'inspiration_libérale"
