"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#label","Коста, Лусио"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Costa"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#label","盧西奧·科斯塔"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Costa"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Costa"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#label","Лусіо Коста"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Costa"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Costa"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Lúcio Marçal Ferreira Ribeiro Lima Costa (né à Toulon, le 27 février 1902 - mort à Rio de Janeiro, le 13 juin 1998) est un architecte et urbaniste brésilien, rattaché au mouvement d'architecture moderne."
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/lucio-costa/past-auction-results"
"http://fr.dbpedia.org/resource/Lúcio_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa14559/lucio-costa"
