"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2000/01/rdf-schema#label","توجى ان"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2000/01/rdf-schema#label","等持院"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2000/01/rdf-schema#label","Tōji-in"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2000/01/rdf-schema#label","Tōji-in"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2000/01/rdf-schema#comment","Le Tōji-in (等持院) est un temple bouddhiste de la secte Tenryū du Bouddhisme Rinzai situé dans l'arrondissement de Kita-ku à Kyoto au Japon, et un des deux temples funéraires (bodaiji) dédiés à Ashikaga Takauji, premier shogun de la dynastie Ashikaga. Son principal objet de vénération est Shakyamuni, et son suffixe honorifique sangō est Mannenzan (萬年山)."
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tōji-in"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/toujiin_kyoto"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3130005001119"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/321459"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008033525"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/等持院"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01164217"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tōji-in"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/等持院(萬年山)"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138637"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mj039"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توجى_ان"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tōji-in"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/等持院"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tōji-in"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tōji-in"
"http://fr.dbpedia.org/resource/Tōji-in","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134078999"
"http://fr.dbpedia.org/resource/Tōji-in","http://dbpedia.org/ontology/wikiPageID",6630258
"http://fr.dbpedia.org/resource/Tōji-in","http://dbpedia.org/ontology/wikiPageRevisionID",179432430
"http://fr.dbpedia.org/resource/Tōji-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshiakira"
"http://fr.dbpedia.org/resource/Tōji-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_principal_(bouddhisme_japonais)"
