"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/2000/01/rdf-schema#label","Les Pastagums"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/2000/01/rdf-schema#comment","Les Pastagums est une série télévisée d'animation française en 26 épisodes de treize minutes diffusée à partir du 14 février 1994 sur France 3 dans l'émission Les Minikeums puis rediffusée du 30 janvier 1999 au 24 mars 2000 sur France 5 (Ça tourne Bromby)."
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655204"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg7_t_3"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageID",7564540
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageRevisionID",190851574
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1994"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Minikeums"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1990"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planete-jeunesse.com/fiche-1059-les-pastagums.html"
"http://fr.dbpedia.org/resource/Les_Pastagums","http://dbpedia.org/ontology/wikiPageLength",3176
