"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#label","Кубок конфедерацій"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#label","Coupe des confédérations"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#label","FIFA Confederations Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#label","Copa FIFA Confederaciones"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des confédérations est une compétition internationale de football créée en 1992 et disparue en 2019 s'adressant aux sélections nationales masculines. À partir de 1997, outre l'équipe nationale du pays hôte du tournoi et les champions continentaux des six confédérations de football, l'équipe championne du monde est également conviée à participer à la compétition. Les représentants continentaux sont donc les vainqueurs de la Coupe d'Afrique des nations, de la Coupe d'Asie des nations, du Championnat d'Europe, de la Coupe d'Océanie, de la Copa América et de la Gold Cup, ces deux dernières étant respectivement les compétitions continentales de la confédération sud-américaine (CONMEBOL) et de la confédération d'Amérique du Nord et centrale et de la Caraïbe (CONCACAF)."
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/confederations-cup/"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/confederations-cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/FIFA-Confederations-Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIFA_Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4124311"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فیفا_کنفیڈریشنز_کپ"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_Confederacions_de_la_FIFA"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Tazza_tal-Konfederazzjonijiet"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/FIFA_Kupa_e_Konfederatave"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_القارات"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_конфедераций"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফিফা_কনফেডারেশন্স_কাপ"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_Konfederasi_FIFA"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟีฟ่าคอนเฟเดอเรชันส์คัพ"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फिफा_कॉन्फेडरेशन्स_चषक"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pohár_konfederácií_FIFA"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FIFA_Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Конфедерациялар_кубогы"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fifa_Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/FIFA_Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sokker-Konfederasiebeker"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FIFA_Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிபா_கூட்டமைப்புக்களின்_கோப்பைப்_போட்டி"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/FIFA_Konfederāciju_kauss"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FIFA_Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FIFA_konfederacijų_taurė"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_конфедерација_у_фудбалу"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Copa_Confederaciones"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/ФИФА_Конфедерацияләр_кубогы"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIFA_Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_конфедерацій"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جامی_کیشوەرەکان"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფიფა-ს_კონფედერაციის_თასი"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_کنفدراسیون‌ها"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FIFA_Konfederazio_Kopa"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FIFA-Konföderationen-Pokal"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_das_Confederações_FIFA"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FIFA_Konfederasyonlar_Kupası"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIFAコンフェデレーションズカップ"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/FIFA_Kup_konfederacija"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FIFA_Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cupa_Confederațiilor_FIFA"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际足联联合会杯"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/फिफा_कन्फेडेरेसन_कप"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Купа_на_конфедерациите"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_القارات"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/FIFA_konföderatsioonide_karikaturniir"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπελλο_Συνομοσπονδιών_ΦΙΦΑ"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/FİFA_Konfederasiyalar_Kuboku"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Konföderációs_kupa"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Konfederasi_FIFA"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FIFA_컨페더레이션스컵"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171789"
