"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#label","Joe Raposo"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#label","Joe Raposo"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#label","Joe Raposo"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#comment","Joe Raposo, né Joseph Raposo, est un compositeur, acteur et scénariste américain né le 8 février 1937 à Fall River, Massachusetts (États-Unis), décédé le 5 février 1989 à Bronxville (New York)."
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=12273"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/177728/"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Joe-raposo"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1625674"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_6706"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=92392"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/197496"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/128561"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sv0b6d"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/11255"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000807611"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5001463"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0710809"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p175193"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=82716.html?nopub=1"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Raposo"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/85d45b67-8393-4baf-907e-d9406565402e"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1082971"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조_래포소"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Joe_Raposo"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45636947"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148715257/id"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joe_Raposo"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p087321181"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l_2t"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180167"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82013465"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/28523/about"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/258635"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joe_Raposo"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/86391"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چو_راپوسو"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bronxville"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fall_River_(Massachusetts)"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/wikiPageID",731970
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/wikiPageRevisionID",171571457
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_the_Menace_in_Mayday_for_Mother"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Henson"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bronxville"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raggedy_Ann_and_Andy:_A_Musical_Adventure"
"http://fr.dbpedia.org/resource/Joe_Raposo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
