"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://www.w3.org/2000/01/rdf-schema#label","Territoire de Sagadahock"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://www.w3.org/2000/01/rdf-schema#comment","Le Territoire de Sagadahock, aussi appelé la Colonie de Sagadahock ou New Castle, était une colonie anglaise, comprenant principalement l'Est de l'actuel État américain du Maine."
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518795"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Territory_of_Sagadahock"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vcwd"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageID",6627070
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageRevisionID",178832517
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Crowne"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1697"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Maine"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
"http://fr.dbpedia.org/resource/Territoire_de_Sagadahock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
