"subject","predicate","object"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://www.w3.org/2000/01/rdf-schema#label","20e corps d'armée"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385246"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/20_Korpus_Armijny"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageID",1792598
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageRevisionID",178999208
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_corps_d'armée_(États-Unis)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_corps_d'armée_(Allemagne)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_corps_d'armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_corps_(Empire_ottoman)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/20e_corps_d'armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/20e_corps_d'armée_(Allemagne)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/20e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/20e_corps_d'armée_(États-Unis)"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://dbpedia.org/ontology/wikiPageLength",736
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unités_homonymes"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/20e_corps_d'armée?oldid=178999208&ns=0"
"http://fr.dbpedia.org/resource/20e_corps_d'armée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/20e_corps_d'armée"
