"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pablisme","http://www.w3.org/2000/01/rdf-schema#label","Pablisme"
"http://fr.dbpedia.org/resource/Pablisme","http://www.w3.org/2000/01/rdf-schema#comment","Le pablisme est le nom donné par les lambertistes à une tendance trotskiste, qui doit son nom à Michalis Raptis dit Pablo qui en était le principal dirigeant. Pablo avait été l'organisateur de la fusion des trois mouvements trotskistes français au sein de la Quatrième Internationale pendant la Seconde Guerre mondiale, qui mena à la création du Parti communiste internationaliste (PCI)."
"http://fr.dbpedia.org/resource/Pablisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jh5n"
"http://fr.dbpedia.org/resource/Pablisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pablismus"
"http://fr.dbpedia.org/resource/Pablisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508835"
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageID",1180024
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageRevisionID",176190117
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'action_lycéen"
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_marxiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_lambertiste"
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Internationale"
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Pablisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrisme"
