"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2000/01/rdf-schema#label","Kamber"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2000/01/rdf-schema#label","Kamber"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2000/01/rdf-schema#label","Kamber"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2000/01/rdf-schema#comment","Kamber ou Cambre, en français, est un roi légendaire de l’île de Bretagne (actuelle Grande-Bretagne), dont l’ « histoire » est rapportée par Geoffroy de Monmouth dans son Historia regum Britanniae (vers 1135). Il serait contemporain de l’aède grec Homère."
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamber"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kamber"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Camber"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאמבר"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camber_(legendary_king)"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kamber"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kamber"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камбер_(король)"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16867439"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030_rx"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageID",1432855
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageRevisionID",175841039
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrie"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Monmouth"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutus_de_Bretagne"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie_(matière_de_Bretagne)"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_légendaire_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loegrie"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bartrum"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_regum_Britanniae"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanactus"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien_(langue)"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_légendaires_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locrinus"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aède"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/wikiPageLength",2156
"http://fr.dbpedia.org/resource/Kamber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_légendaire_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Kamber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kamber?oldid=175841039&ns=0"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Peter_Bartrum"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/lieu","Aberystwyth"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/nom","Bartrum"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/passage","CAMBER.  ."
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/prénom","Peter C."
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/titre","A Welsh classical dictionary: people in history and legend up to about A.D. 1000"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/éditeur","National Library of Wales"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/wikisource","en:History of the Kings of Britain"
"http://fr.dbpedia.org/resource/Kamber","http://fr.dbpedia.org/property/wikisourceTitre","Historia regum Britanniae"
"http://fr.dbpedia.org/resource/Kamber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kamber"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/abstract","Kamber ou Cambre, en français, est un roi légendaire de l’île de Bretagne (actuelle Grande-Bretagne), dont l’ « histoire » est rapportée par Geoffroy de Monmouth dans son Historia regum Britanniae (vers 1135). Il serait contemporain de l’aède grec Homère."
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Kamber","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Brutus_de_Bretagne"
