"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Diritti LGBT in Grecia"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في اليونان"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Права ЛГБТ в Греции"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT en Grèce"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","Les personnes lesbiennes, gaies, bisexuelles, transgenres (LGBTQ+) en Grèce peuvent faire face à des difficultés juridiques que n'ont pas les habitants non-LGBTQ+"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT_in_Greece"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sytuacja_prawna_i_społeczna_osób_LGBT_w_Grecji"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519707"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δικαιώματα_ΛΟΑΤ_στην_Ελλάδα"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_LGBT_in_Grecia"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_v_Řecku"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Položaj_LGBT_osoba_u_Grčkoj"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Të_drejtat_LGBT_në_Greqi"
