"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Айзенштадт"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Айзенштадт"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","アイゼンシュタット"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#label","آيزنشتات"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#comment","Eisenstadt (en hongrois Kismarton, en croate Željezno) est la capitale du Land autrichien de Burgenland. C'est une Statutarstadt (ville à statut) du Burgenland."
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023637.xml"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4361525/about"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/107701719259669"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1805369"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000298333"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12673411"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge215026"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=10101"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eizenštate"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/42747"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/79747"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آیزن‌اشتات"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آئزن_اسٽڊٽ"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126321"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Željezno"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אייזנשטאדט"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Այզընսթատ"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آیزنشٹڈ"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Айзенштат"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146592782"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айзенштадт"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイゼンシュタット"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইজেনস্টাট"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Այզենշտադ"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आयझेनश्टाड"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Айзенщат"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4014087-8"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آیزنشٹڈ"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آيزنشتات"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Айзенштадт"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ајзенштат"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Айзенштадт"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eisenstadt_Stadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Eisnstod"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이젠슈타트"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eisenstadt"
"http://fr.dbpedia.org/resource/Eisenstadt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eisenstadt"
