"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2000/01/rdf-schema#label","Mosquée d'Almonaster la Real"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2000/01/rdf-schema#label","Almonaster la Realgo meskita"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2000/01/rdf-schema#label","مسجد المنستير لا ريال"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2000/01/rdf-schema#label","مسجد المنستير لا ريال"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée d'Al-Munastyr est un ancien lieu de culte musulman situé à Almonaster la Real, dans la province espagnole de Huelva en Andalousie. Construite entre les IXe et Xe siècles sur l'emplacement d'une basilique wisigothique du Ve siècle, elle fut convertie après la reconquête en un ermitage. Le monument, qui prend place au cœur d'un ensemble castral, est classé monument historique depuis 1931. Il s'agit d'un ensemble d'une valeur historique et artistique exceptionnelle, cette mosquée étant la seule à être parvenue pratiquement intacte en milieu rural en Espagne. Elle conserve toutes les caractéristiques de ces constructions modestes et sobres, à l'atmosphère recueillie."
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mezquita_de_Almonaster"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl26j"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Almonaster_la_Realgo_meskita"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_المنستير_لا_ريال"
"http://fr.dbpedia.org/resource/Mosquée_d'Almonaster_la_Real","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_de_Almonaster_la_Real"
