"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://www.w3.org/2000/01/rdf-schema#label","Film mettant en scène un médecin"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31932989"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://dbpedia.org/ontology/wikiPageID",9847476
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://dbpedia.org/ontology/wikiPageRevisionID",188954961
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://www.w3.org/2004/02/skos/core#prefLabel","Film mettant en scène un médecin"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_mettant_en_scène_un_médecin?oldid=188954961&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_type_de_personnage"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma"
