"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/2000/01/rdf-schema#label","Escalier menant à la rue des Boucheries"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/2000/01/rdf-schema#comment","L'escalier menant à la rue des Boucheries est un escalier situé dans la commune française du Mans dans le département de la Sarthe et la région Pays de la Loire."
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109808"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Escalier_des_Boucheries"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Escalier_des_Boucheries"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22962570"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageID",13964145
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageRevisionID",180287448
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Mans"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1945"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escalier_en_France"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Mans"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.georss.org/georss/point","48.00639 0.19528"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1945"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escalier_en_France"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Mans"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Escalier_menant_à_la_rue_des_Boucheries?oldid=180287448&ns=0"
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0064
"http://fr.dbpedia.org/resource/Escalier_menant_à_la_rue_des_Boucheries","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.19528
