"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://www.w3.org/2000/01/rdf-schema#label","Dunkerque-Malo grand littoral basket club"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://www.w3.org/2000/01/rdf-schema#comment","Le Dunkerque-Malo Grand Littoral Basket Club est un club féminin français de basket-ball évoluant pour la saison 2013-2014 en Ligue 2, soit le deuxième niveau du championnat de France. Le club a longtemps porté le nom d'US Dunkerque."
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041346"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_9l"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageID",662560
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageRevisionID",175770636
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Matanga"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Faurez"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Devos"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_Desprez"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Carlier"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keisha_Hampton"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlène_Duquesne"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehanne_Detry"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Rosewicz"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_Urien"
"http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011-2012_de_la_Ligue_féminine_2_de_basket-ball"
