"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo'é"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo'é"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo'é"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","Zo’é"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#label","شعب الزاوي"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#comment","Les Zo'é (ou Poturu ou Poturuja ou Buré) sont les membres d'une tribu indigène qui vivent sur les bords des rivières et (en), deux affluents de l'Amazone, au nord du Brésil dans l'État du Pará. Leur aire territoriale (2 059 000 hectares) est provisoirement interdite d'accès."
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zo'é_people"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zo'é"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15997541x#about"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Zo'é"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008009724"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zoés"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zo'é_people"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zo'é"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zo'é"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zo'é"
"http://fr.dbpedia.org/resource/Zo'é","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佐埃人"
