"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2000/01/rdf-schema#label","Baie du Tamarin"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2000/01/rdf-schema#label","Baie du Tamarin"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2000/01/rdf-schema#comment","La baie du Tamarin, ou baie de Tamarin, est une baie mauricienne située au sud-ouest de l'île Maurice. C'est ici que se trouve le village de Tamarin réputé chez les surfeurs. 
* Portail de l’océan Indien 
* Portail de Maurice"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Tamarin"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baie_du_Tamarin"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln09k"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879792"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baie_du_Tamarin"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/933981/"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageID",4945216
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageRevisionID",135129096
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarin_(Maurice)"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rivière_Noire"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Maurice"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/wikiPageLength",794
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.georss.org/georss/point","-20.324104 57.37009"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rivière_Noire"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Maurice"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maurice"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_du_Tamarin?oldid=135129096&ns=0"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.3241
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2003/01/geo/wgs84_pos#long",57.3701
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/géolocalisation","Maurice"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/latitude",-20.3241
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/longitude",57.3701
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/nom","Baie du Tamarin"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baie_du_Tamarin"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(57.370090484619 -20.324104309082)"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(57.370090484619 -20.324104309082)"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/abstract","La baie du Tamarin, ou baie de Tamarin, est une baie mauricienne située au sud-ouest de l'île Maurice. C'est ici que se trouve le village de Tamarin réputé chez les surfeurs. 
* Portail de l’océan Indien 
* Portail de Maurice"
"http://fr.dbpedia.org/resource/Baie_du_Tamarin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maurice_(pays)"
