"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#label","Бедеяк-е-Ена"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#label","Bédeilhac-et-Aynat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#label","Vedelhac e Ainat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#label","Bédeilhac-et-Aynat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#label","贝代亚克和艾纳"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#label","Vedelhac e Ainat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#label","Bédeilhac-et-Aynat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#comment","Bédeilhac-et-Aynat (Vedelhac (e Ainat) en occitan) est une commune française, située dans le département de l'Ariège en région Occitanie. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : la grotte de Bédeilhac, classée en 1929."
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bédeilhac-et-Aynat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjf7QWofWBD/"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHvhbPHIOit/"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09045"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210900452"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vedelhac_e_Ainat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bedeyak-e-Ena"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бедейак-э-Эна"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bédeilhac-et-Aynat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082913"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bédeilhac-et-Aynat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bédeilhac-et-Aynat"
"http://fr.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bédeilhac-et-Aynat"
