"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#label","سياسة أندورا"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#label","Ustrój polityczny Andory"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#label","Política a Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#label","Governo de Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#label","Politica di Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#label","Politique en Andorre"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#comment","La politique en Andorre repose sur un modèle étatique de diarchie unitaire constitutionnelle et parlementaire. Les deux coprinces agissent comme chefs d'État de la principauté alors que le chef du gouvernement agit comme chef de gouvernement. Depuis l'adoption de la Constitution de 1993, l'Andorre est une démocratie représentative. Avant cette date, elle fonctionnait comme une monarchie coutumière."
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Politics-of-Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Andorras_politiske_system"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سياسة_أندورا"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Politica_Andorrei"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Politica_di_Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118ljtw"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Politiek_van_Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governo_de_Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוליטיקה_של_אנדורה"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Política_a_Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politics_of_Andorra"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Държавно_устройство_на_Андора"
"http://fr.dbpedia.org/resource/Politique_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sistemi_shtetëror_në_Andorrë"
