"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2000/01/rdf-schema#label","Кинофестиваль в Жерармере"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film fantastique de Gérardmer"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2000/01/rdf-schema#label","ジェラルメ国際ファンタスティカ映画祭"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film fantastique de Gérardmer"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2000/01/rdf-schema#comment","Le festival international du film fantastique de Gérardmer est un festival international consacré au cinéma fantastique, qui se tient chaque année à Gérardmer, dans les Vosges en Lorraine. Le festival propose toutes sortes de projections : courts et longs métrages, nuit consacrée à un film ou un auteur, ou encore projection de vidéos."
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festival_du_film_fantastique_de_Gérardmer"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェラルメ国際ファンタスティカ映画祭"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festival_internazionale_del_film_fantastico_di_Gérardmer"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vrbn3"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568219"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинофестиваль_в_Жерармере"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageID",50420
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageRevisionID",190916444
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Door_:_La_Porte_du_Passé"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin_muet_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morse_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuez-moi_d'abord"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Ollé"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Walker_(réalisateur)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Aubert"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syfy"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulator_1"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Torregrossa"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Cleven"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Matsutani"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wan"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_the_Unusual"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dellamorte_Dellamore"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskil_Vogt"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cinquième_Règne"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Mauméjean"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Marmor"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex_machina_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_de_la_bête"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_maison_Usher_ne_chutera_pas"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_(film,_2011)"
