"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Портал_География"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14444792"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://dbpedia.org/ontology/wikiPageID",272134
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://dbpedia.org/ontology/wikiPageRevisionID",177052227
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_lien_vers_portail"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_lien_vers_portail"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Portail_géographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Portail_géographie?oldid=177052227&ns=10"
