"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/2000/01/rdf-schema#label","Olivier Pont"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Pont né le 18 juin 1969 au Blanc-Mesnil (Seine-Saint-Denis), est un dessinateur et scénariste de bandes dessinées. Durant les années 2000, il s'investit dans l'audiovisuel, en concevant des films avec son ex compagne Elizabeth Marre ; ils sont en particulier co-réalisateurs des épisodes 5 à 8 de la première saison de la série télévisée Ainsi soient-ils, diffusée en 2012. Par la suite, il revient à la bande dessinée."
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40486190"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2016_672X"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/28053"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1991764"
"http://fr.dbpedia.org/resource/Olivier_Pont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351292"
