"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2000/01/rdf-schema#label","Cartel"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cartels"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارتل"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Karteller"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cartel"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cartels"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡特爾"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7323612"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كارتلات"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کارتل"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اتحاد_تجار"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskartell"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cartels"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:담합"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カルテル"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://dbpedia.org/ontology/wikiPageID",3036324
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://dbpedia.org/ontology/wikiPageRevisionID",45892444
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cartel_(économie)"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2004/02/skos/core#prefLabel","Cartel"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cartel?oldid=45892444&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Microéconomie"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pratique_anticoncurrentielle"
"http://fr.dbpedia.org/resource/Catégorie:Cartel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_concurrence"
