"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/2000/01/rdf-schema#label","Meeting national des sacres"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/2000/01/rdf-schema#comment","Le Meeting national des sacres est un meeting d’athlétisme en salle organisé au CREPS de Reims (halle Jean Poczobut) dans la Marne, pendant la période hivernale des compétitions. C'est le club d'athlétisme du DAC FReims (District Athlétique Club Reims) qui en est le créateur et l'organisateur. Le meeting figure depuis 2016 au calendrier du circuit national indoor de la Fédération française d'athlétisme."
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr7386b_"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86669762"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageID",12781175
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageRevisionID",191047450
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Josée_Ta_Lou,_Meeting_Sacres_2018.jpg"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Borlée"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_du_sport_adapté"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroussia_Paré"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aman_Wote"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Akakpo"
"http://fr.dbpedia.org/resource/Meeting_national_des_sacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2004"
