"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://www.w3.org/2000/01/rdf-schema#label","Gare de Biganos-Facture"
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://dbpedia.org/ontology/wikiPageID",7986849
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://dbpedia.org/ontology/wikiPageRevisionID",188940949
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Facture-Biganos"
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gare_de_Facture-Biganos"
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Biganos-Facture?oldid=188940949&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Biganos-Facture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Biganos-Facture"
