"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Historic Hotels Worldwide"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historic_Hotels_Worldwide"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56518360"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://dbpedia.org/ontology/wikiPageID",12004201
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://dbpedia.org/ontology/wikiPageRevisionID",183167383
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Hotels Worldwide"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historic_Hotels_Worldwide?oldid=183167383&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_d'hôtels"
"http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Trust_for_Historic_Preservation"
