"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2000/01/rdf-schema#label","Usine sidérurgique"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ironworks"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gweithfeydd_haearn_a_dur"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제철소"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8555101"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارخانجات_آهن_و_فولاد"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iron_and_steel_mills"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:製鉄所"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Huty"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ferriere_(siderurgia)"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Jernverk"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jernverk"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Metaalindustrie"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ironworks"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Järnbruk"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://dbpedia.org/ontology/wikiPageID",1669288
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://dbpedia.org/ontology/wikiPageRevisionID",91489524
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2004/02/skos/core#prefLabel","Usine sidérurgique"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_industrie"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Usine_sidérurgique?oldid=91489524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usine"
"http://fr.dbpedia.org/resource/Catégorie:Usine_sidérurgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_sidérurgique"
