"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2000/01/rdf-schema#label","Ansett-New-Zealand-Flug 703"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2000/01/rdf-schema#label","紐西蘭安捷航空703號班機空難"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2000/01/rdf-schema#label","Ansett New Zealand Flight 703"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2000/01/rdf-schema#label","Vol Ansett New Zealand 703"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2000/01/rdf-schema#label","Volo Ansett New Zealand 703"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2000/01/rdf-schema#comment","Le 9 juin 1995, un De Havilland Canada Dash 8 effectuant le vol Ansett New Zealand 703 s'écrase sur un massif montagneux des monts Tararua en Nouvelle-Zélande, lors d'une approche aux instruments par mauvais temps."
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19950609-0"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09l4fk"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ansett-New-Zealand-Flug_703"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_703_de_Ansett_New_Zealand"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4770648"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_Ansett_New_Zealand_703"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンセット・ニュージーランド航空703便墜落事故"
"http://fr.dbpedia.org/resource/Vol_Ansett_New_Zealand_703","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ansett_New_Zealand_Flight_703"
