"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://www.w3.org/2000/01/rdf-schema#label","Liste de témoignages et journaux intimes écrits pendant la Shoah"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les témoignages écrits par les victimes de la Shoah alors qu'elles étaient persécutées dans les ghettos et les camps. Pour les témoignages rédigés par les survivants et les témoins après avoir échappé à la Shoah, il faut consulter l'article : Liste de récits de rescapés de la Shoah. Les ouvrages sont cités par l'ordre alphabétique de leurs auteurs."
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245307"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageID",3111677
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageRevisionID",188608977
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Halter"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Goebbels"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Rozier"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Ringelblum"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shloyme_Frank"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Borwicz"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_la_Shoah"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_récits_de_rescapés_de_la_Shoah"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_poétiques_sur_la_Shoah"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nazisme_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avraham_Tory"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Klemperer"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suis-je_un_meurtrier_%3F"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Höss"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Korczak"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rywka_Lipszyc"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lewin"
"http://fr.dbpedia.org/resource/Liste_de_témoignages_et_journaux_intimes_écrits_pendant_la_Shoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Frank"
