"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foussignargues","http://www.w3.org/2000/01/rdf-schema#label","Foussignargues"
"http://fr.dbpedia.org/resource/Foussignargues","http://dbpedia.org/ontology/wikiPageID",1047302
"http://fr.dbpedia.org/resource/Foussignargues","http://dbpedia.org/ontology/wikiPageRevisionID",168133395
"http://fr.dbpedia.org/resource/Foussignargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Gard"
"http://fr.dbpedia.org/resource/Foussignargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessèges"
"http://fr.dbpedia.org/resource/Foussignargues","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bessèges"
"http://fr.dbpedia.org/resource/Foussignargues","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Foussignargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Gard"
"http://fr.dbpedia.org/resource/Foussignargues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foussignargues?oldid=168133395&ns=0"
"http://fr.dbpedia.org/resource/Foussignargues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foussignargues"
