"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brescianino","http://www.w3.org/2000/01/rdf-schema#label","Brescianino"
"http://fr.dbpedia.org/resource/Brescianino","http://www.w3.org/2000/01/rdf-schema#label","Brescianino"
"http://fr.dbpedia.org/resource/Brescianino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brescianino"
"http://fr.dbpedia.org/resource/Brescianino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924507"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageID",3764026
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageRevisionID",151642860
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Monti_(Il_Brescianino)"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1580"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Piccinelli"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovita_Brescianino"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giovita_Brescianino"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francesco_Monti_(Il_Brescianino)"
"http://fr.dbpedia.org/resource/Brescianino","http://dbpedia.org/ontology/wikiPageLength",598
"http://fr.dbpedia.org/resource/Brescianino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Brescianino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Brescianino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brescianino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brescianino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brescianino?oldid=151642860&ns=0"
"http://fr.dbpedia.org/resource/Brescianino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brescianino"
