"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Baden-Baden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Baden-Baden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Baden-Baden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Baden-Badenu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Baden-Baden_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Baden-Baden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044677"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Baden-Baden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Baden-Baden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Баден-Бадене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://dbpedia.org/ontology/wikiPageID",4255008
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://dbpedia.org/ontology/wikiPageRevisionID",155445794
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Baden-Baden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Baden-Baden?oldid=155445794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baden-Baden"
