"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Ski au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lyžování_v_Senegalu"
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346878"
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://dbpedia.org/ontology/wikiPageID",656925
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",67539285
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://www.w3.org/2004/02/skos/core#prefLabel","Ski au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ski_au_Sénégal?oldid=67539285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Ski_au_Sénégal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_par_pays"
