"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Битома"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бытоме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8047828"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بيطوم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bytom_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bytomiu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Bytomi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://dbpedia.org/ontology/wikiPageID",4266709
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://dbpedia.org/ontology/wikiPageRevisionID",155616337
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bytom?oldid=155616337&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bytom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bytom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Silésie"
