"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатических и консульских представительств в Албании"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2000/01/rdf-schema#label","Lijst van ambassades in Albanië"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques en Albanie"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2000/01/rdf-schema#comment","Les représentations diplomatiques en Albanie sont actuellement au nombre de 41. Il existe de nombreuses délégations et bureaux de représentations des organisations internationales et d'entités infranationales dans la capitale Tirana."
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আলবেনিয়ায়_অবস্থিত_কূটনৈতিক_মিশনের_তালিকা"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_diplomatischen_Vertretungen_in_Albanien"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_diplomatic_missions_in_Albania"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_misioneve_diplomatike_në_Republikën_e_Shqipërisë"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_البعثات_الدبلوماسية_في_ألبانيا"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_ambassades_in_Albanië"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48636"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arnavutluk'taki_diplomatik_temsilcilikler_listesi"
