"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2000/01/rdf-schema#label","Д’Азамбюжа, Люсьен Анри"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2000/01/rdf-schema#label","Lucien d'Azambuja"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2000/01/rdf-schema#label","Lucien d'Azambuja"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2000/01/rdf-schema#comment","Henri Lucien d'Azambuja (Paris, 28 janvier 1884 - 18 juillet 1970) est un astronome français. Il a étudié l'atmosphère solaire. Il a travaillé à l'Observatoire de Paris à Meudon, où il a construit avec Henri-Alexandre Deslandres un grand spectrographe. Il a été 2 fois, en 1915 et 1935, lauréat du prix Lalande decerné par l'Académie française des Sciences, et 1 fois du prix Valz, en 1927. Il est également récipiendaire de la médaille Janssen en 1943."
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=288134"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1035/19360"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8831_9958"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lucien_d'Azambuja"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281490667"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lucien_d’Azambuja"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133098699"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10493046r#about"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Д’Азамбюжа,_Люсьен_Анри"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126050325/id"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucien_d'Azambuja"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4172651"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pqlv"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люсьен_д'Азамбюжа"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015008699"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salies-de-Béarn"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lucien_d'Azambuja","http://dbpedia.org/ontology/wikiPageID",11182664
