"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#label","Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#label","Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#label","Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#label","Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#label","Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#label","Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#label","Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#comment","Chéry-lès-Pouilly est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210201679"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02180"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Ch'ry-lès-Pouillé_(Ainne)"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шері-ле-Пуї"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շերի_լե_Պույի"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840721"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шери-ле-Пуйи"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424803/"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Chéry-lès-Pouilly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chéry-lès-Pouilly"
