"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2000/01/rdf-schema#label","Double mixte du tournoi de Wimbledon 1983"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 1983 (gemengddubbel)"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2000/01/rdf-schema#label","1983 Wimbledon Championships – Mixed doubles"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double mixte de l’édition 1983 du tournoi de Wimbledon qui est disputé du 20 juin au 3 juillet 1983. Ce tournoi est le deuxième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_1983_(gemengddubbel)"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_1983/Mixed"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnxwvs"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574691"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_Wimbledon_Championships_–_Mixed_doubles"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_1983_-_Doppio_misto"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_ويمبلدون_1983_-_الزوجي_المختلط"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Wimbledon_1983_-_Đôi_nam_nữ"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_de_Wimbledon_1983_(dobles_mixto)"
"http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1983","http://dbpedia.org/ontology/wikiPageID",5317875
