"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/2000/01/rdf-schema#label","Kai Selvon"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/2000/01/rdf-schema#label","كاى سيلڤون"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/2000/01/rdf-schema#label","Kai Selvon"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/2000/01/rdf-schema#label","Kai Selvon"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/2000/01/rdf-schema#comment","Kai Selvon (née le 13 avril 1992 à Arima) est une athlète trinidadienne, spécialiste du sprint. Ses meilleurs temps sont : 
* 100 m : 11 s 41 (+ 1,1 m/s) à Port-d'Espagne le 26 juin 2010 
* 200 m : 22 s 89 (+ 0,3) à Daegu le 1er septembre 2011 Elle participe aux Championnats du monde junior à Bydgoszcz en 2008, est quart-finaliste à Bressanone en 2009, termine 4e en finale à Moncton en 2010 et termine 4e en demi-finale en 23 s 11 avec un vent contraire de 1,8 m/s à Daegu 2011."
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=242992"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/se/kai-selvon-1.html"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=66702"
"http://fr.dbpedia.org/resource/Kai_Selvon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=2&ID=50695"
